Index,Name,NameLink,Question,Example,Values,Coverage,Type,Source,SourceLink,Definition,DefinitionLink
1,title,search.html?q=select+title%0D%0AnotMissing+title%0D%0AsortBy+title%0D%0Areverse,What is the official title of the language?,05AB1E,4851,100%,string,,,name.grammar,https://github.com/breck7/pldb/blob/main/measures/name.grammar#L2
2,appeared,search.html?q=select+appeared%0D%0AnotMissing+appeared%0D%0AsortBy+appeared%0D%0Areverse,What year was the language publicly released and/or announced?,2015,4851,100%,integer,,,history.grammar,https://github.com/breck7/pldb/blob/main/measures/history.grammar#L1
3,type,search.html?q=select+type%0D%0AnotMissing+type%0D%0AsortBy+type%0D%0Areverse,Which category in PLDB's subjective ontology does this entity fit into?,esolang,4851,100%,enum,,,githubLanguage.grammar,https://github.com/breck7/pldb/blob/main/measures/githubLanguage.grammar#L0
4,id,search.html?q=select+id%0D%0AnotMissing+id%0D%0AsortBy+id%0D%0Areverse,What is the name of this file without the extension?,05ab1e,4851,100%,string,,,computeds.grammar,https://github.com/breck7/pldb/blob/main/measures/computeds.grammar#L1
5,rank,search.html?q=select+rank%0D%0AnotMissing+rank%0D%0AsortBy+rank%0D%0Areverse,How does this thing rank amongst all entities in this TrueBase?,1519,4851,100%,integer,,,computeds.grammar,https://github.com/breck7/pldb/blob/main/measures/computeds.grammar#L58
6,languageRank,search.html?q=select+languageRank%0D%0AnotMissing+languageRank%0D%0AsortBy+languageRank%0D%0Areverse,How does this language rank amongst all languages in PLDB?,1175,4325,89%,integer,,,computeds.grammar,https://github.com/breck7/pldb/blob/main/measures/computeds.grammar#L64
7,factCount,search.html?q=select+factCount%0D%0AnotMissing+factCount%0D%0AsortBy+factCount%0D%0Areverse,How many answers do we have about this thing?,27,4851,100%,integer,,,computeds.grammar,https://github.com/breck7/pldb/blob/main/measures/computeds.grammar#L70
8,lastActivity,search.html?q=select+lastActivity%0D%0AnotMissing+lastActivity%0D%0AsortBy+lastActivity%0D%0Areverse,"In our data on this entity, what year is the most recent activity?",2022,4851,100%,integer,,,computeds.grammar,https://github.com/breck7/pldb/blob/main/measures/computeds.grammar#L76
9,exampleCount,search.html?q=select+exampleCount%0D%0AnotMissing+exampleCount%0D%0AsortBy+exampleCount%0D%0Areverse,How many examples do we have written in this language?,2,4851,100%,integer,,,computeds.grammar,https://github.com/breck7/pldb/blob/main/measures/computeds.grammar#L40
10,bookCount,search.html?q=select+bookCount%0D%0AnotMissing+bookCount%0D%0AsortBy+bookCount%0D%0Areverse,What is the count of booked we have published about this thing?,0,4851,100%,integer,,,computeds.grammar,https://github.com/breck7/pldb/blob/main/measures/computeds.grammar#L28
11,paperCount,search.html?q=select+paperCount%0D%0AnotMissing+paperCount%0D%0AsortBy+paperCount%0D%0Areverse,What is the count of papers we have published about this thing?,0,4851,100%,integer,,,computeds.grammar,https://github.com/breck7/pldb/blob/main/measures/computeds.grammar#L34
12,numberOfUsersEstimate,search.html?q=select+numberOfUsersEstimate%0D%0AnotMissing+numberOfUsersEstimate%0D%0AsortBy+numberOfUsersEstimate%0D%0Areverse,What is our estimate of number of users of this language?,790,4851,100%,integer,,,computeds.grammar,https://github.com/breck7/pldb/blob/main/measures/computeds.grammar#L46
13,numberOfJobsEstimate,search.html?q=select+numberOfJobsEstimate%0D%0AnotMissing+numberOfJobsEstimate%0D%0AsortBy+numberOfJobsEstimate%0D%0Areverse,What is our estimate of the number of jobs in this language?,0,4851,100%,integer,,,computeds.grammar,https://github.com/breck7/pldb/blob/main/measures/computeds.grammar#L52
14,githubBigQuery_repos,search.html?q=select+githubBigQuery_repos+githubBigQuery%0D%0AnotMissing+githubBigQuery_repos%0D%0AsortBy+githubBigQuery_repos%0D%0Areverse,How many repos for this language are listed in Google's BigQuery Public GitHub Dataset snapshot?,274,421,9%,integer,,,githubBigQuery.grammar,https://github.com/breck7/pldb/blob/main/measures/githubBigQuery.grammar#L0
15,creators,search.html?q=select+creators%0D%0AnotMissing+creators%0D%0AsortBy+creators%0D%0Areverse,"What are the name(s) of the original creators of the language delimited by "" and ""?",Matthew Steel,1276,26%,string[],,,leaders.grammar,https://github.com/breck7/pldb/blob/main/measures/leaders.grammar#L3
16,githubRepo,search.html?q=select+githubRepo%0D%0AnotMissing+githubRepo%0D%0AsortBy+githubRepo%0D%0Areverse,What is the URL of the official GitHub repo for the project if it is hosted there?,https://github.com/Adriandmen/,1060,22%,url,github.com,https://github.com,githubRepo.grammar,https://github.com/breck7/pldb/blob/main/measures/githubRepo.grammar#L6
17,website,search.html?q=select+website%0D%0AnotMissing+website%0D%0AsortBy+website%0D%0Areverse,What is the URL of the official homepage for this language project?,http://www.3mf.io/specificatio,1656,34%,url,,,website.grammar,https://github.com/breck7/pldb/blob/main/measures/website.grammar#L1
18,wikipedia,search.html?q=select+wikipedia%0D%0AnotMissing+wikipedia%0D%0AsortBy+wikipedia%0D%0Areverse,"What is the URL of this entity on Wikipedia, if and only if it has a page dedicated to it?",https://en.wikipedia.org/wiki/,1861,38%,url,wikipedia.org,https://wikipedia.org,wikipedia.grammar,https://github.com/breck7/pldb/blob/main/measures/wikipedia.grammar#L2
19,getSource,search.html?q=select+getSource%0D%0AnotMissing+getSource%0D%0AsortBy+getSource%0D%0Areverse,What is a one line shell command to download the source code for this language?,git clone https://github.com/A,4851,100%,string,,,computeds.grammar,https://github.com/breck7/pldb/blob/main/measures/computeds.grammar#L21
20,isLanguage,search.html?q=select+isLanguage%0D%0AnotMissing+isLanguage%0D%0AsortBy+isLanguage%0D%0Areverse,Does PLDB categorize this entity as a language?,true,4851,100%,boolean,,,computeds.grammar,https://github.com/breck7/pldb/blob/main/measures/computeds.grammar#L14
21,originCommunity,search.html?q=select+originCommunity%0D%0AnotMissing+originCommunity%0D%0AsortBy+originCommunity%0D%0Areverse,In what community(ies) did the language first originate?,Department of Computer Science,3967,82%,string[],,,originCommunity.grammar,https://github.com/breck7/pldb/blob/main/measures/originCommunity.grammar#L1
22,country,search.html?q=select+country%0D%0AnotMissing+country%0D%0AsortBy+country%0D%0Areverse,What country was this language first developed in?,Russia,3730,77%,unspecified,,,country.grammar,https://github.com/breck7/pldb/blob/main/measures/country.grammar#L3
23,centralPackageRepositoryCount,search.html?q=select+centralPackageRepositoryCount%0D%0AnotMissing+centralPackageRepositoryCount%0D%0AsortBy+centralPackageRepositoryCount%0D%0Areverse,How many central package repositories does this language have?,0,3020,62%,integer,,,packages.grammar,https://github.com/breck7/pldb/blob/main/measures/packages.grammar#L6
24,reference,search.html?q=select+reference%0D%0AnotMissing+reference%0D%0AsortBy+reference%0D%0Areverse,What is a URL to more info about this thing?,https://pdfs.semanticscholar.o,2143,44%,url,,,reference.grammar,https://github.com/breck7/pldb/blob/main/measures/reference.grammar#L1
25,hoplId,search.html?q=select+hoplId%0D%0AnotMissing+hoplId%0D%0AsortBy+hoplId%0D%0Areverse,What is the HOPL id of this language?,4365,1808,37%,integer,,,computeds.grammar,https://github.com/breck7/pldb/blob/main/measures/computeds.grammar#L7
26,hopl,search.html?q=select+hopl%0D%0AnotMissing+hopl%0D%0AsortBy+hopl%0D%0Areverse,What is the URL to this language in Diarmuid Pigott's Online Historical Encyclopaedia of Programming Languages site?,https://hopl.info/showlanguage,1808,37%,url,hopl.info,https://hopl.info,hopl.grammar,https://github.com/breck7/pldb/blob/main/measures/hopl.grammar#L1
27,example,search.html?q=select+example%0D%0AnotMissing+example%0D%0AsortBy+example%0D%0Areverse,What is a representative snippet for this language?,"""Hello World",1678,35%,multilineString,,,example.grammar,https://github.com/breck7/pldb/blob/main/measures/example.grammar#L1
28,wikipedia_dailyPageViews,search.html?q=select+wikipedia_dailyPageViews+wikipedia%0D%0AnotMissing+wikipedia_dailyPageViews%0D%0AsortBy+wikipedia_dailyPageViews%0D%0Areverse,How many page views per day does this Wikipedia page get? Useful as a signal for rankings. Available via WP api.,60,1669,34%,integer,,,wikipedia.grammar,https://github.com/breck7/pldb/blob/main/measures/wikipedia.grammar#L0
29,description,search.html?q=select+description%0D%0AnotMissing+description%0D%0AsortBy+description%0D%0Areverse,What is a short description of this language?,A concise stack-based golfing ,1664,34%,string,,,description.grammar,https://github.com/breck7/pldb/blob/main/measures/description.grammar#L1
30,wikipedia_backlinksCount,search.html?q=select+wikipedia_backlinksCount+wikipedia%0D%0AnotMissing+wikipedia_backlinksCount%0D%0AsortBy+wikipedia_backlinksCount%0D%0Areverse,How many pages on WP link to this page?,112,1620,33%,integer,,,wikipedia.grammar,https://github.com/breck7/pldb/blob/main/measures/wikipedia.grammar#L0
31,wikipedia_summary,search.html?q=select+wikipedia_summary+wikipedia%0D%0AnotMissing+wikipedia_summary%0D%0AsortBy+wikipedia_summary%0D%0Areverse,What is the text summary of the language from the Wikipedia page?,The IBM 1620 was announced by ,1613,33%,string,,,wikipedia.grammar,https://github.com/breck7/pldb/blob/main/measures/wikipedia.grammar#L0
32,wikipedia_pageId,search.html?q=select+wikipedia_pageId+wikipedia%0D%0AnotMissing+wikipedia_pageId%0D%0AsortBy+wikipedia_pageId%0D%0Areverse,What is the internal ID for this entity on WP?,92577,1603,33%,integer,,,wikipedia.grammar,https://github.com/breck7/pldb/blob/main/measures/wikipedia.grammar#L0
33,wikipedia_appeared,search.html?q=select+wikipedia_appeared+wikipedia%0D%0AnotMissing+wikipedia_appeared%0D%0AsortBy+wikipedia_appeared%0D%0Areverse,When does Wikipedia claim this entity first appeared?,1962,1538,32%,integer,,,history.grammar,https://github.com/breck7/pldb/blob/main/measures/history.grammar#L1
34,wikipedia_created,search.html?q=select+wikipedia_created+wikipedia%0D%0AnotMissing+wikipedia_created%0D%0AsortBy+wikipedia_created%0D%0Areverse,When was the *Wikipedia page* for this entity created?,2002,1390,29%,integer,,,githubRepo.grammar,https://github.com/breck7/pldb/blob/main/measures/githubRepo.grammar#L0
35,wikipedia_revisionCount,search.html?q=select+wikipedia_revisionCount+wikipedia%0D%0AnotMissing+wikipedia_revisionCount%0D%0AsortBy+wikipedia_revisionCount%0D%0Areverse,How many revisions does this page have?,481,1294,27%,integer,,,wikipedia.grammar,https://github.com/breck7/pldb/blob/main/measures/wikipedia.grammar#L0
36,wikipedia_related,search.html?q=select+wikipedia_related+wikipedia%0D%0AnotMissing+wikipedia_related%0D%0AsortBy+wikipedia_related%0D%0Areverse,What languages does Wikipedia have as related?,unicode assembly-language fort,1288,27%,trueBaseId[],,,relationships.grammar,https://github.com/breck7/pldb/blob/main/measures/relationships.grammar#L5
37,fileType,search.html?q=select+fileType%0D%0AnotMissing+fileType%0D%0AsortBy+fileType%0D%0Areverse,What is the file encoding for programs in this language?,paper,1271,26%,enum,,,fileType.grammar,https://github.com/breck7/pldb/blob/main/measures/fileType.grammar#L4
38,isbndb,search.html?q=select+isbndb%0D%0AnotMissing+isbndb%0D%0AsortBy+isbndb%0D%0Areverse,What are books about this language from ISBNdb?,,1084,22%,multilineString,isbndb.com,https://isbndb.com,isbndb.grammar,https://github.com/breck7/pldb/blob/main/measures/isbndb.grammar#L1
39,githubRepo_stars,search.html?q=select+githubRepo_stars+githubRepo%0D%0AnotMissing+githubRepo_stars%0D%0AsortBy+githubRepo_stars%0D%0Areverse,How many stars of the repo?,672,1033,21%,integer,,,githubRepo.grammar,https://github.com/breck7/pldb/blob/main/measures/githubRepo.grammar#L0
40,githubRepo_forks,search.html?q=select+githubRepo_forks+githubRepo%0D%0AnotMissing+githubRepo_forks%0D%0AsortBy+githubRepo_forks%0D%0Areverse,How many forks of the repo?,39,1030,21%,integer,,,githubRepo.grammar,https://github.com/breck7/pldb/blob/main/measures/githubRepo.grammar#L0
41,githubRepo_updated,search.html?q=select+githubRepo_updated+githubRepo%0D%0AnotMissing+githubRepo_updated%0D%0AsortBy+githubRepo_updated%0D%0Areverse,What year was the last commit made?,2022,1029,21%,integer,,,githubRepo.grammar,https://github.com/breck7/pldb/blob/main/measures/githubRepo.grammar#L0
42,githubRepo_subscribers,search.html?q=select+githubRepo_subscribers+githubRepo%0D%0AnotMissing+githubRepo_subscribers%0D%0AsortBy+githubRepo_subscribers%0D%0Areverse,How many subscribers to the repo?,20,1022,21%,integer,,,githubRepo.grammar,https://github.com/breck7/pldb/blob/main/measures/githubRepo.grammar#L0
43,githubRepo_created,search.html?q=select+githubRepo_created+githubRepo%0D%0AnotMissing+githubRepo_created%0D%0AsortBy+githubRepo_created%0D%0Areverse,When was the *Github repo* for this entity created?,2015,1015,21%,integer,,,githubRepo.grammar,https://github.com/breck7/pldb/blob/main/measures/githubRepo.grammar#L0
44,githubRepo_issues,search.html?q=select+githubRepo_issues+githubRepo%0D%0AnotMissing+githubRepo_issues%0D%0AsortBy+githubRepo_issues%0D%0Areverse,How many isses on the repo?,29,926,19%,integer,,,githubRepo.grammar,https://github.com/breck7/pldb/blob/main/measures/githubRepo.grammar#L0
45,fileExtensions,search.html?q=select+fileExtensions%0D%0AnotMissing+fileExtensions%0D%0AsortBy+fileExtensions%0D%0Areverse,What are the file extensions for this language?,bsl os,908,19%,string[],,,fileExtensions.grammar,https://github.com/breck7/pldb/blob/main/measures/fileExtensions.grammar#L4
46,domainName,search.html?q=select+domainName%0D%0AnotMissing+domainName%0D%0AsortBy+domainName%0D%0Areverse,What is the domain for this language's website if it has its own?,6gu.nz,891,18%,word,,,website.grammar,https://github.com/breck7/pldb/blob/main/measures/website.grammar#L10
47,repoStats_files,search.html?q=select+repoStats_files+repoStats%0D%0AnotMissing+repoStats_files%0D%0AsortBy+repoStats_files%0D%0Areverse,How many files in the repo?,49,891,18%,integer,,,repoStats.grammar,https://github.com/breck7/pldb/blob/main/measures/repoStats.grammar#L0
48,repoStats_committers,search.html?q=select+repoStats_committers+repoStats%0D%0AnotMissing+repoStats_committers%0D%0AsortBy+repoStats_committers%0D%0Areverse,How many committers to the repo?,28,891,18%,integer,,,repoStats.grammar,https://github.com/breck7/pldb/blob/main/measures/repoStats.grammar#L0
49,repoStats_commits,search.html?q=select+repoStats_commits+repoStats%0D%0AnotMissing+repoStats_commits%0D%0AsortBy+repoStats_commits%0D%0Areverse,How many commits to the repo?,871,891,18%,integer,,,repoStats.grammar,https://github.com/breck7/pldb/blob/main/measures/repoStats.grammar#L0
50,repoStats_firstCommit,search.html?q=select+repoStats_firstCommit+repoStats%0D%0AnotMissing+repoStats_firstCommit%0D%0AsortBy+repoStats_firstCommit%0D%0Areverse,What year the first commit made in this git repo?,2015,891,18%,integer,,,githubRepo.grammar,https://github.com/breck7/pldb/blob/main/measures/githubRepo.grammar#L0
51,repoStats,search.html?q=select+repoStats%0D%0AnotMissing+repoStats%0D%0AsortBy+repoStats%0D%0Areverse,What is the URL of the official GitHub repo for the project if it is hosted there?,firstCommit 2015 commits 871 c,891,18%,multilineStringMap,,,repoStats.grammar,https://github.com/breck7/pldb/blob/main/measures/repoStats.grammar#L2
52,githubRepo_firstCommit,search.html?q=select+githubRepo_firstCommit+githubRepo%0D%0AnotMissing+githubRepo_firstCommit%0D%0AsortBy+githubRepo_firstCommit%0D%0Areverse,What year the first commit made in this git repo?,2015,843,17%,integer,,,githubRepo.grammar,https://github.com/breck7/pldb/blob/main/measures/githubRepo.grammar#L0
53,semanticScholar,search.html?q=select+semanticScholar%0D%0AnotMissing+semanticScholar%0D%0AsortBy+semanticScholar%0D%0Areverse,What are papers about this language from Semantic Scholar?,,768,16%,multilineString,semanticscholar.org,https://semanticscholar.org,semanticScholar.grammar,https://github.com/breck7/pldb/blob/main/measures/semanticScholar.grammar#L1
54,hasComments,search.html?q=select+hasComments%0D%0AnotMissing+hasComments%0D%0AsortBy+hasComments%0D%0Areverse,Does the language have a syntax and support for comments?,true,627,13%,boolean,,,hasComments.grammar,https://github.com/breck7/pldb/blob/main/measures/hasComments.grammar#L1
55,isOpenSource,search.html?q=select+isOpenSource%0D%0AnotMissing+isOpenSource%0D%0AsortBy+isOpenSource%0D%0Areverse,Is this an open source project?,true,621,13%,boolean,,,freedom.grammar,https://github.com/breck7/pldb/blob/main/measures/freedom.grammar#L1
56,domainName_registered,search.html?q=select+domainName_registered+domainName%0D%0AnotMissing+domainName_registered%0D%0AsortBy+domainName_registered%0D%0Areverse,When was this domain first registered?,2014,617,13%,integer,,,website.grammar,https://github.com/breck7/pldb/blob/main/measures/website.grammar#L0
57,hasSemanticIndentation,search.html?q=select+hasSemanticIndentation%0D%0AnotMissing+hasSemanticIndentation%0D%0AsortBy+hasSemanticIndentation%0D%0Areverse,Does the language use semantic indentation?,false,582,12%,boolean,,,hasSemanticIndentation.grammar,https://github.com/breck7/pldb/blob/main/measures/hasSemanticIndentation.grammar#L1
58,hasLineComments,search.html?q=select+hasLineComments%0D%0AnotMissing+hasLineComments%0D%0AsortBy+hasLineComments%0D%0Areverse,Does the language have line comments?,true,545,11%,boolean,,,hasLineComments.grammar,https://github.com/breck7/pldb/blob/main/measures/hasLineComments.grammar#L1
59,githubLanguage,search.html?q=select+githubLanguage%0D%0AnotMissing+githubLanguage%0D%0AsortBy+githubLanguage%0D%0Areverse,What is the name of this language on GitHub's list of supported languages defined here https://raw.githubusercontent.com/github/linguist/master/lib/linguist/languages.yml?,1C Enterprise,530,11%,guid,github.com,https://github.com,githubLanguage.grammar,https://github.com/breck7/pldb/blob/main/measures/githubLanguage.grammar#L1
60,githubLanguage_type,search.html?q=select+githubLanguage_type+githubLanguage%0D%0AnotMissing+githubLanguage_type%0D%0AsortBy+githubLanguage_type%0D%0Areverse,"Which of the types best describes this: data, programming, markup, prose, or nil?",programming,521,11%,enum,,,githubLanguage.grammar,https://github.com/breck7/pldb/blob/main/measures/githubLanguage.grammar#L0
61,githubLanguage_tmScope,search.html?q=select+githubLanguage_tmScope+githubLanguage%0D%0AnotMissing+githubLanguage_tmScope%0D%0AsortBy+githubLanguage_tmScope%0D%0Areverse,"What is the TextMate scope that represents this programming language, matching one of the scopes listed in the grammars.yml file, or ""none"" if there is no grammar for this language?",source.bsl,521,11%,guid,,,githubLanguage.grammar,https://github.com/breck7/pldb/blob/main/measures/githubLanguage.grammar#L0
62,githubLanguage_aceMode,search.html?q=select+githubLanguage_aceMode+githubLanguage%0D%0AnotMissing+githubLanguage_aceMode%0D%0AsortBy+githubLanguage_aceMode%0D%0Areverse,"What is the name of the Ace Mode used for highlighting whenever a file is edited, matching one of the filenames in http://git.io/3XO_Cg, or ""text"" for everything else?",text,520,11%,word,,,githubLanguage.grammar,https://github.com/breck7/pldb/blob/main/measures/githubLanguage.grammar#L0
63,githubLanguage_repos,search.html?q=select+githubLanguage_repos+githubLanguage%0D%0AnotMissing+githubLanguage_repos%0D%0AsortBy+githubLanguage_repos%0D%0Areverse,How many repos for this language does GitHub report?,38669,491,10%,integer,,,githubBigQuery.grammar,https://github.com/breck7/pldb/blob/main/measures/githubBigQuery.grammar#L0
64,lineCommentToken,search.html?q=select+lineCommentToken%0D%0AnotMissing+lineCommentToken%0D%0AsortBy+lineCommentToken%0D%0Areverse,What is the token(s) that can be placed anywhere on a line and starts a comment that cannot be stopped except by a line break character or end of file?,*,475,10%,string[],,,featureTokens.grammar,https://github.com/breck7/pldb/blob/main/measures/featureTokens.grammar#L12
65,domainName_awisRank,search.html?q=select+domainName_awisRank+domainName%0D%0AnotMissing+domainName_awisRank%0D%0AsortBy+domainName_awisRank%0D%0Areverse,What is the Alexa Web Information Service (AWIS) domain ranking?,2022 4564023,463,10%,multilineStringMap,aws.amazon.com,https://aws.amazon.com,website.grammar,https://github.com/breck7/pldb/blob/main/measures/website.grammar#L0
66,githubLanguage_trendingProjectsCount,search.html?q=select+githubLanguage_trendingProjectsCount+githubLanguage%0D%0AnotMissing+githubLanguage_trendingProjectsCount%0D%0AsortBy+githubLanguage_trendingProjectsCount%0D%0Areverse,How many trending repos for this language does GitHub report?,0,445,9%,integer,,,githubLanguage.grammar,https://github.com/breck7/pldb/blob/main/measures/githubLanguage.grammar#L0
67,leachim6_filepath,search.html?q=select+leachim6_filepath+leachim6%0D%0AnotMissing+leachim6_filepath%0D%0AsortBy+leachim6_filepath%0D%0Areverse,What is the filepath to this language in leachim6's hello-world project?,#/05AB1E,427,9%,string,,,leachim6.grammar,https://github.com/breck7/pldb/blob/main/measures/leachim6.grammar#L0
68,leachim6,search.html?q=select+leachim6%0D%0AnotMissing+leachim6%0D%0AsortBy+leachim6%0D%0Areverse,What is a URL to this language in leachim6's hello-world project?,05AB1E,427,9%,guid,github.com/leachim6/hello-world,https://github.com/leachim6/hello-world,leachim6.grammar,https://github.com/breck7/pldb/blob/main/measures/leachim6.grammar#L1
69,githubBigQuery,search.html?q=select+githubBigQuery%0D%0AnotMissing+githubBigQuery%0D%0AsortBy+githubBigQuery%0D%0Areverse,What is the name of this language in the Google BigQuery Public Datasets about GitHub repos found at https://cloud.google.com/blog/topics/public-datasets/github-on-bigquery-analyze-all-the-open-source-code?,1C Enterprise,421,9%,guid,cloud.google.com,https://cloud.google.com,githubBigQuery.grammar,https://github.com/breck7/pldb/blob/main/measures/githubBigQuery.grammar#L1
70,githubBigQuery_users,search.html?q=select+githubBigQuery_users+githubBigQuery%0D%0AnotMissing+githubBigQuery_users%0D%0AsortBy+githubBigQuery_users%0D%0Areverse,How many unique users have a repo using this language according to Google BigQuery?,250,420,9%,integer,,,githubBigQuery.grammar,https://github.com/breck7/pldb/blob/main/measures/githubBigQuery.grammar#L0
71,linguistGrammarRepo,search.html?q=select+linguistGrammarRepo%0D%0AnotMissing+linguistGrammarRepo%0D%0AsortBy+linguistGrammarRepo%0D%0Areverse,What is the URL to the Linguist Grammar repo used by GitHub for this language?,https://github.com/xDrivenDeve,416,9%,url,github.com,https://github.com,linguistGrammarRepo.grammar,https://github.com/breck7/pldb/blob/main/measures/linguistGrammarRepo.grammar#L1
72,linguistGrammarRepo_committerCount,search.html?q=select+linguistGrammarRepo_committerCount+linguistGrammarRepo%0D%0AnotMissing+linguistGrammarRepo_committerCount%0D%0AsortBy+linguistGrammarRepo_committerCount%0D%0Areverse,How many people have made commits in this repo?,3,398,8%,integer,,,linguistGrammarRepo.grammar,https://github.com/breck7/pldb/blob/main/measures/linguistGrammarRepo.grammar#L0
73,linguistGrammarRepo_lastCommit,search.html?q=select+linguistGrammarRepo_lastCommit+linguistGrammarRepo%0D%0AnotMissing+linguistGrammarRepo_lastCommit%0D%0AsortBy+linguistGrammarRepo_lastCommit%0D%0Areverse,What year was the last commit made?,2018,398,8%,integer,,,linguistGrammarRepo.grammar,https://github.com/breck7/pldb/blob/main/measures/linguistGrammarRepo.grammar#L0